﻿id,Summary,Status,Owner,Type,Priority,Milestone
21,Plasmoid - Sustavska traka,new,,defect,major,KDE 4.4.3
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",new,,defect,minor,KDE 4.4.3
38,O Postavke sustava,new,,defect,minor,KDE 4.4.3
47,Krunner i slanje maila,new,,defect,major,KDE 4.4.3
48,Genitiv imena mjeseci,new,,defect,major,KDE 4.4.3
49,"""Naglašavanje"" u Kateu",new,,defect,minor,KDE 4.4.3
55,Problematičan string u kcmdevinfo,new,,defect,minor,KDE 4.4.3
59,Konqueror treba bolje prevesti,new,,defect,major,KDE 4.4.3
67,Ime > naziv (Dolphin),new,,defect,minor,KDE 4.4.3
9,Općenito o sigurnosti i sigurnost Linuxa,new,,defect,major,HrOpenWiki - wiki stranice - 1. ciklus
30,Ispitivanje mišljenja korisnika o HOW-u,new,,task,minor,HrOpenWiki - wiki stranice - 1. ciklus
31,Alternativa Analyticsu?,new,,enhancement,minor,HrOpenWiki - wiki stranice - 1. ciklus
60,Izrada Troubleshootera za Linux,new,andy,task,major,HrOpenWiki - wiki stranice - 1. ciklus
63,Izvori/reference/korisni linkovi/vanjske poveznice,new,,defect,minor,HrOpenWiki - wiki stranice - 1. ciklus
64,Premjestiti Linux_hardver u zaseban imenski prostor,new,,task,minor,HrOpenWiki - wiki stranice - 1. ciklus
65,Restrukturiranje kategorija,new,,defect,major,HrOpenWiki - wiki stranice - 1. ciklus
66,Najčešće pogreške početnika na Linuxu @ HOW,new,,task,major,HrOpenWiki - wiki stranice - 1. ciklus
51,Planiranje karte - brainstorming,new,Andrej Dundović,task,blocker,Linux za sve - karta - 1.0
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,new,Andrej Dundović,task,major,Linux za sve - karta - 1.0
56,Naziv karte,new,Andrej Dundović,defect,minor,Linux za sve - karta - 1.0
3,MyMemory,new,andy,task,major,Predradnje
28,Testiranje zatvaranja Ticketa preko SVN-a,new,,task,trivial,Predradnje
62,Problematična prijava/odjava na Tracu,new,andy,defect,major,Predradnje
61,Izbaciti commitove skripta iz Timelinea u Tracu,new,,enhancement,minor,
68,Pogreška u prijevodu Choqoka,new,,defect,trivial,
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",new,,defect,minor,
