﻿id,Summary,Owner,Type,Priority,Milestone,Component
51,Planiranje karte - brainstorming,Andrej Dundović,task,blocker,Linux za sve - karta - 1.0,LZS - karta
3,MyMemory,andy,task,major,Predradnje,Informatički rječnik i glosar
9,Općenito o sigurnosti i sigurnost Linuxa,,defect,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
21,Plasmoid - Sustavska traka,,defect,major,KDE 4.4.3,Lokalizacija KDE-a
47,Krunner i slanje maila,,defect,major,KDE 4.4.3,Lokalizacija KDE-a
48,Genitiv imena mjeseci,,defect,major,KDE 4.4.3,Lokalizacija KDE-a
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,Andrej Dundović,task,major,Linux za sve - karta - 1.0,LZS - karta
59,Konqueror treba bolje prevesti,,defect,major,KDE 4.4.3,Lokalizacija KDE-a
60,Izrada Troubleshootera za Linux,andy,task,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
62,Problematična prijava/odjava na Tracu,andy,defect,major,Predradnje,Meta
65,Restrukturiranje kategorija,,defect,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
66,Najčešće pogreške početnika na Linuxu @ HOW,,task,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
30,Ispitivanje mišljenja korisnika o HOW-u,,task,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
31,Alternativa Analyticsu?,,enhancement,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - tehnikalije
38,O Postavke sustava,,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
49,"""Naglašavanje"" u Kateu",,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
55,Problematičan string u kcmdevinfo,,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
56,Naziv karte,Andrej Dundović,defect,minor,Linux za sve - karta - 1.0,LZS - karta
61,Izbaciti commitove skripta iz Timelinea u Tracu,,enhancement,minor,,Meta
63,Izvori/reference/korisni linkovi/vanjske poveznice,,defect,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
64,Premjestiti Linux_hardver u zaseban imenski prostor,,task,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
67,Ime > naziv (Dolphin),,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",,defect,minor,,Lokalizacija KDE-a
28,Testiranje zatvaranja Ticketa preko SVN-a,,task,trivial,Predradnje,Meta
68,Pogreška u prijevodu Choqoka,,defect,trivial,,Lokalizacija KDE-a
