﻿id,Summary,Owner,Type,Priority,Component,Version
54,[Knetworkmanager] Skeniraj,,defect,major,Lokalizacija KDE-a,
21,Plasmoid - Sustavska traka,,defect,major,Lokalizacija KDE-a,4.4.1
47,Krunner i slanje maila,,defect,major,Lokalizacija KDE-a,4.4.1
48,Genitiv imena mjeseci,,defect,major,Lokalizacija KDE-a,4.4.1
59,Konqueror treba bolje prevesti,,defect,major,Lokalizacija KDE-a,4.4.1
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",,defect,minor,Lokalizacija KDE-a,4.4.1
38,O Postavke sustava,,defect,minor,Lokalizacija KDE-a,4.4.1
49,"""Naglašavanje"" u Kateu",,defect,minor,Lokalizacija KDE-a,4.4.1
55,Problematičan string u kcmdevinfo,,defect,minor,Lokalizacija KDE-a,4.4.1
67,Ime > naziv (Dolphin),,defect,minor,Lokalizacija KDE-a,4.3.5
