﻿id,Summary,Status,Owner,Type,Priority,Milestone
21,Plasmoid - Sustavska traka,new,,defect,major,KDE 4.4.3
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",new,,defect,minor,KDE 4.4.3
38,O Postavke sustava,new,,defect,minor,KDE 4.4.3
47,Krunner i slanje maila,new,,defect,major,KDE 4.4.3
48,Genitiv imena mjeseci,new,,defect,major,KDE 4.4.3
49,"""Naglašavanje"" u Kateu",new,,defect,minor,KDE 4.4.3
55,Problematičan string u kcmdevinfo,new,,defect,minor,KDE 4.4.3
59,Konqueror treba bolje prevesti,new,,defect,major,KDE 4.4.3
67,Ime > naziv (Dolphin),new,,defect,minor,KDE 4.4.3
68,Pogreška u prijevodu Choqoka,new,,defect,trivial,
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",new,,defect,minor,
