﻿id,Summary,Status,Owner,Type,Milestone,Component
48,Genitiv imena mjeseci,new,,defect,KDE 4.4.3,Lokalizacija KDE-a
60,Izrada Troubleshootera za Linux,new,andy,task,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
59,Konqueror treba bolje prevesti,new,,defect,KDE 4.4.3,Lokalizacija KDE-a
47,Krunner i slanje maila,new,,defect,KDE 4.4.3,Lokalizacija KDE-a
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,new,Andrej Dundović,task,Linux za sve - karta - 1.0,LZS - karta
3,MyMemory,new,andy,task,Predradnje,Informatički rječnik i glosar
66,Najčešće pogreške početnika na Linuxu @ HOW,new,,task,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
9,Općenito o sigurnosti i sigurnost Linuxa,new,,defect,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
21,Plasmoid - Sustavska traka,new,,defect,KDE 4.4.3,Lokalizacija KDE-a
62,Problematična prijava/odjava na Tracu,new,andy,defect,Predradnje,Meta
65,Restrukturiranje kategorija,new,,defect,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
