﻿id,Summary,Owner,Type,Priority,Component,Version
19,"""Trenutni dopisnik"" definitivno ""out""",,defect,critical,Lokalizacija KDE-a,4.3.5
36,Prijevod naziva KWalleta,marko@…,defect,critical,Lokalizacija KDE-a,4.4.0
7,Krivo prevedeno 'pokazi u grupama' i 'pokazi skrivene datoteke',,defect,major,Lokalizacija KDE-a,4.3.5
8,"""Ubij"" u Nadzoru sustava",Andrej Dundović,defect,major,Lokalizacija KDE-a,4.3.5
11,Fali padež u 'Ukloni Ikona',marko@…,defect,major,Lokalizacija KDE-a,4.3.5
12,Fali padež u 'Postavke za ikona',marko@…,defect,major,Lokalizacija KDE-a,4.3.5
14,Fali padež u 'Postavke KTimeTracker',marko@…,defect,major,Lokalizacija KDE-a,4.3.5
15,obrisati -> izbrisati,,enhancement,major,Lokalizacija KDE-a,4.3.5
17,Neispravan redoslijed (KickOff),marko@…,defect,major,Lokalizacija KDE-a,4.3.5
22,"Automatski ""zahtjevaj""",marko@…,defect,major,Lokalizacija KDE-a,4.3.5
23,"[KMail] Neispravno napisano ""Privitci""",marko@…,defect,major,Lokalizacija KDE-a,4.3.5
24,"Zalutala ""reč""",marko@…,defect,major,Lokalizacija KDE-a,4.3.5
29,Prevođenje programa za automatsko  ažuriranje na ArchLinuxu i Chakri,Josip Šokčević,task,major,Lokalizacija KDE-a,
35,Lozinka u kwalletd.po,marko@…,defect,major,Lokalizacija KDE-a,4.4.0
13,Prijevod naziva GPL-a,,defect,minor,Lokalizacija KDE-a,4.3.5
33,"""Brojač redaka"" u Kateu",,defect,minor,Lokalizacija KDE-a,4.3.5
5,Otvori s? 'Instaliraj programe',andy,defect,major,Lokalizacija KDE-a,4.3.5
16,"Widget ""Nadzor baterije"" - neprevedeni stringovi",,defect,major,Lokalizacija KDE-a,4.4.0
6,"Loš prijevod: ""Tipkovnički prečaci""",,defect,major,Lokalizacija KDE-a,4.3.5
