﻿id,Summary,Owner,Type,Priority,Milestone,Component
22,"Automatski ""zahtjevaj""",marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
33,"""Brojač redaka"" u Kateu",,defect,minor,KDE 4.4.1,Lokalizacija KDE-a
52,Dodati direktorij u SVN za LZS kartu,Andrej Dundović,task,critical,Linux za sve - karta - 1.0,LZS - karta
34,Dodati robots.txt kod Traca,,enhancement,minor,Predradnje,Meta
14,Fali padež u 'Postavke KTimeTracker',marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
12,Fali padež u 'Postavke za ikona',marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
11,Fali padež u 'Ukloni Ikona',marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
32,HOW ne radi!,,defect,critical,,HrOpenWiki - tehnikalije
26,Izdvajanje originalnih stringova iz KDE-a,,task,major,Predradnje,Informatički rječnik i glosar
39,KDE-ov korpus za glosar,,task,major,Predradnje,Informatički rječnik i glosar
23,"[KMail] Neispravno napisano ""Privitci""",marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
54,[Knetworkmanager] Skeniraj,,defect,major,KDE 4.4.3,Lokalizacija KDE-a
46,Korpus Moodle za glosar,,task,major,Predradnje,Informatički rječnik i glosar
45,Korpus OpenOffice.org za Glosar,,task,major,Predradnje,Informatički rječnik i glosar
4,"Krivi padež u plasmoidu ""baterija""",andy,defect,major,KDE 4.4.0,Lokalizacija KDE-a
7,Krivo prevedeno 'pokazi u grupama' i 'pokazi skrivene datoteke',,defect,major,KDE 4.4.1,Lokalizacija KDE-a
10,l10n: Prijelaz na novi SVN poslužitelj,,task,major,Predradnje,Lokalizacija KDE-a
43,l10n vs. i18n,marko@…,defect,major,KDE 4.4.2,Lokalizacija KDE-a
20,Logo za HOW,Andrej Dundović,task,major,Predradnje,HrOpenWiki - tehnikalije
6,"Loš prijevod: ""Tipkovnički prečaci""",,defect,major,KDE 4.4.1,Lokalizacija KDE-a
35,Lozinka u kwalletd.po,marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
50,Milestone KDE 4.4.3,Andrej Dundović,defect,major,,Meta
17,Neispravan redoslijed (KickOff),marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
40,"Nepomuk - ""Pauziraj Indeksiranje Datoteka""",marko@…,defect,major,KDE 4.4.2,Lokalizacija KDE-a
41,"Nepomuk - ""Postavi Indekser Datoteka""",marko@…,defect,major,KDE 4.4.2,Lokalizacija KDE-a
37,Nepotrebno veliko slovo u knetworkmanageru,,defect,trivial,KDE 4.4.2,Lokalizacija KDE-a
15,obrisati -> izbrisati,,enhancement,major,KDE 4.4.1,Lokalizacija KDE-a
44,Odlogiraj,,defect,major,KDE 4.4.2,Lokalizacija KDE-a
42,O okruženju KDE,marko@…,defect,major,KDE 4.4.2,Lokalizacija KDE-a
5,Otvori s? 'Instaliraj programe',andy,defect,major,KDE 4.4.1,Lokalizacija KDE-a
1,Ovo je testni ticket,andy,defect,major,Predradnje,Lokalizacija KDE-a
27,prebaciti glossary skripter na HOW,,defect,major,Predradnje,Informatički rječnik i glosar
29,Prevođenje programa za automatsko  ažuriranje na ArchLinuxu i Chakri,Josip Šokčević,task,major,KDE 4.4.1,Lokalizacija KDE-a
13,Prijevod naziva GPL-a,,defect,minor,KDE 4.4.1,Lokalizacija KDE-a
36,Prijevod naziva KWalleta,marko@…,defect,critical,KDE 4.4.1,Lokalizacija KDE-a
57,Scroll barovi,Andrej Dundović,defect,major,,LZS - karta
2,SVN na HrOpenWikiu,grof,task,critical,Predradnje,Lokalizacija KDE-a
18,Trac šalje obavijesti korisnicima na promjenu ticketa,Andrej Dundović,enhancement,critical,Predradnje,Meta
19,"""Trenutni dopisnik"" definitivno ""out""",,defect,critical,KDE 4.4.1,Lokalizacija KDE-a
8,"""Ubij"" u Nadzoru sustava",Andrej Dundović,defect,major,KDE 4.4.1,Lokalizacija KDE-a
16,"Widget ""Nadzor baterije"" - neprevedeni stringovi",,defect,major,KDE 4.4.1,Lokalizacija KDE-a
58,X na popup,Andrej Dundović,enhancement,major,Linux za sve - karta - 1.0,LZS - karta
24,"Zalutala ""reč""",marko@…,defect,major,KDE 4.4.1,Lokalizacija KDE-a
