﻿id,Summary,Status,Owner,Type,Milestone,Priority
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",new,,defect,KDE 4.4.3,minor
30,Ispitivanje mišljenja korisnika o HOW-u,new,,task,HrOpenWiki - wiki stranice - 1. ciklus,minor
31,Alternativa Analyticsu?,new,,enhancement,HrOpenWiki - wiki stranice - 1. ciklus,minor
38,O Postavke sustava,new,,defect,KDE 4.4.3,minor
49,"""Naglašavanje"" u Kateu",new,,defect,KDE 4.4.3,minor
55,Problematičan string u kcmdevinfo,new,,defect,KDE 4.4.3,minor
56,Naziv karte,new,Andrej Dundović,defect,Linux za sve - karta - 1.0,minor
61,Izbaciti commitove skripta iz Timelinea u Tracu,new,,enhancement,,minor
63,Izvori/reference/korisni linkovi/vanjske poveznice,new,,defect,HrOpenWiki - wiki stranice - 1. ciklus,minor
64,Premjestiti Linux_hardver u zaseban imenski prostor,new,,task,HrOpenWiki - wiki stranice - 1. ciklus,minor
67,Ime > naziv (Dolphin),new,,defect,KDE 4.4.3,minor
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",new,,defect,,minor
