﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,Ovo je testni ticket,andy,defect,closed,major,Predradnje
2,SVN na HrOpenWikiu,grof,task,closed,critical,Predradnje
3,MyMemory,andy,task,new,major,Predradnje
4,"Krivi padež u plasmoidu ""baterija""",andy,defect,closed,major,KDE 4.4.0
5,Otvori s? 'Instaliraj programe',andy,defect,closed,major,KDE 4.4.1
6,"Loš prijevod: ""Tipkovnički prečaci""",,defect,closed,major,KDE 4.4.1
7,Krivo prevedeno 'pokazi u grupama' i 'pokazi skrivene datoteke',,defect,closed,major,KDE 4.4.1
8,"""Ubij"" u Nadzoru sustava",Andrej Dundović,defect,closed,major,KDE 4.4.1
9,Općenito o sigurnosti i sigurnost Linuxa,,defect,new,major,HrOpenWiki - wiki stranice - 1. ciklus
10,l10n: Prijelaz na novi SVN poslužitelj,,task,closed,major,Predradnje
11,Fali padež u 'Ukloni Ikona',marko@…,defect,closed,major,KDE 4.4.1
12,Fali padež u 'Postavke za ikona',marko@…,defect,closed,major,KDE 4.4.1
13,Prijevod naziva GPL-a,,defect,closed,minor,KDE 4.4.1
14,Fali padež u 'Postavke KTimeTracker',marko@…,defect,closed,major,KDE 4.4.1
15,obrisati -> izbrisati,,enhancement,closed,major,KDE 4.4.1
16,"Widget ""Nadzor baterije"" - neprevedeni stringovi",,defect,closed,major,KDE 4.4.1
17,Neispravan redoslijed (KickOff),marko@…,defect,closed,major,KDE 4.4.1
18,Trac šalje obavijesti korisnicima na promjenu ticketa,Andrej Dundović,enhancement,closed,critical,Predradnje
19,"""Trenutni dopisnik"" definitivno ""out""",,defect,closed,critical,KDE 4.4.1
20,Logo za HOW,Andrej Dundović,task,closed,major,Predradnje
21,Plasmoid - Sustavska traka,,defect,new,major,KDE 4.4.3
22,"Automatski ""zahtjevaj""",marko@…,defect,closed,major,KDE 4.4.1
23,"[KMail] Neispravno napisano ""Privitci""",marko@…,defect,closed,major,KDE 4.4.1
24,"Zalutala ""reč""",marko@…,defect,closed,major,KDE 4.4.1
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",,defect,new,minor,KDE 4.4.3
26,Izdvajanje originalnih stringova iz KDE-a,,task,closed,major,Predradnje
27,prebaciti glossary skripter na HOW,,defect,closed,major,Predradnje
28,Testiranje zatvaranja Ticketa preko SVN-a,,task,new,trivial,Predradnje
29,Prevođenje programa za automatsko  ažuriranje na ArchLinuxu i Chakri,Josip Šokčević,task,closed,major,KDE 4.4.1
30,Ispitivanje mišljenja korisnika o HOW-u,,task,new,minor,HrOpenWiki - wiki stranice - 1. ciklus
31,Alternativa Analyticsu?,,enhancement,new,minor,HrOpenWiki - wiki stranice - 1. ciklus
32,HOW ne radi!,,defect,closed,critical,
33,"""Brojač redaka"" u Kateu",,defect,closed,minor,KDE 4.4.1
34,Dodati robots.txt kod Traca,,enhancement,closed,minor,Predradnje
35,Lozinka u kwalletd.po,marko@…,defect,closed,major,KDE 4.4.1
36,Prijevod naziva KWalleta,marko@…,defect,closed,critical,KDE 4.4.1
37,Nepotrebno veliko slovo u knetworkmanageru,,defect,closed,trivial,KDE 4.4.2
38,O Postavke sustava,,defect,new,minor,KDE 4.4.3
39,KDE-ov korpus za glosar,,task,closed,major,Predradnje
40,"Nepomuk - ""Pauziraj Indeksiranje Datoteka""",marko@…,defect,closed,major,KDE 4.4.2
41,"Nepomuk - ""Postavi Indekser Datoteka""",marko@…,defect,closed,major,KDE 4.4.2
42,O okruženju KDE,marko@…,defect,closed,major,KDE 4.4.2
43,l10n vs. i18n,marko@…,defect,closed,major,KDE 4.4.2
44,Odlogiraj,,defect,closed,major,KDE 4.4.2
45,Korpus OpenOffice.org za Glosar,,task,closed,major,Predradnje
46,Korpus Moodle za glosar,,task,closed,major,Predradnje
47,Krunner i slanje maila,,defect,new,major,KDE 4.4.3
48,Genitiv imena mjeseci,,defect,new,major,KDE 4.4.3
49,"""Naglašavanje"" u Kateu",,defect,new,minor,KDE 4.4.3
50,Milestone KDE 4.4.3,Andrej Dundović,defect,closed,major,
51,Planiranje karte - brainstorming,Andrej Dundović,task,new,blocker,Linux za sve - karta - 1.0
52,Dodati direktorij u SVN za LZS kartu,Andrej Dundović,task,closed,critical,Linux za sve - karta - 1.0
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,Andrej Dundović,task,new,major,Linux za sve - karta - 1.0
54,[Knetworkmanager] Skeniraj,,defect,closed,major,KDE 4.4.3
55,Problematičan string u kcmdevinfo,,defect,new,minor,KDE 4.4.3
56,Naziv karte,Andrej Dundović,defect,new,minor,Linux za sve - karta - 1.0
57,Scroll barovi,Andrej Dundović,defect,closed,major,
58,X na popup,Andrej Dundović,enhancement,closed,major,Linux za sve - karta - 1.0
59,Konqueror treba bolje prevesti,,defect,new,major,KDE 4.4.3
60,Izrada Troubleshootera za Linux,andy,task,new,major,HrOpenWiki - wiki stranice - 1. ciklus
61,Izbaciti commitove skripta iz Timelinea u Tracu,,enhancement,new,minor,
62,Problematična prijava/odjava na Tracu,andy,defect,new,major,Predradnje
63,Izvori/reference/korisni linkovi/vanjske poveznice,,defect,new,minor,HrOpenWiki - wiki stranice - 1. ciklus
64,Premjestiti Linux_hardver u zaseban imenski prostor,,task,new,minor,HrOpenWiki - wiki stranice - 1. ciklus
65,Restrukturiranje kategorija,,defect,new,major,HrOpenWiki - wiki stranice - 1. ciklus
66,Najčešće pogreške početnika na Linuxu @ HOW,,task,new,major,HrOpenWiki - wiki stranice - 1. ciklus
67,Ime > naziv (Dolphin),,defect,new,minor,KDE 4.4.3
68,Pogreška u prijevodu Choqoka,,defect,new,trivial,
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",,defect,new,minor,
