﻿id,Summary,Owner,Type,Priority,Version,Resolution
54,[Knetworkmanager] Skeniraj,,defect,major,,fixed
21,Plasmoid - Sustavska traka,,defect,major,4.4.1,
47,Krunner i slanje maila,,defect,major,4.4.1,
48,Genitiv imena mjeseci,,defect,major,4.4.1,
59,Konqueror treba bolje prevesti,,defect,major,4.4.1,
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",,defect,minor,4.4.1,
38,O Postavke sustava,,defect,minor,4.4.1,
49,"""Naglašavanje"" u Kateu",,defect,minor,4.4.1,
55,Problematičan string u kcmdevinfo,,defect,minor,4.4.1,
67,Ime > naziv (Dolphin),,defect,minor,4.3.5,
