﻿id,Summary,Status,Type,Priority,Milestone,Component
51,Planiranje karte - brainstorming,new,task,blocker,Linux za sve - karta - 1.0,LZS - karta
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,new,task,major,Linux za sve - karta - 1.0,LZS - karta
56,Naziv karte,new,defect,minor,Linux za sve - karta - 1.0,LZS - karta
3,MyMemory,new,task,major,Predradnje,Informatički rječnik i glosar
60,Izrada Troubleshootera za Linux,new,task,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
62,Problematična prijava/odjava na Tracu,new,defect,major,Predradnje,Meta
9,Općenito o sigurnosti i sigurnost Linuxa,new,defect,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
21,Plasmoid - Sustavska traka,new,defect,major,KDE 4.4.3,Lokalizacija KDE-a
47,Krunner i slanje maila,new,defect,major,KDE 4.4.3,Lokalizacija KDE-a
48,Genitiv imena mjeseci,new,defect,major,KDE 4.4.3,Lokalizacija KDE-a
59,Konqueror treba bolje prevesti,new,defect,major,KDE 4.4.3,Lokalizacija KDE-a
65,Restrukturiranje kategorija,new,defect,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
66,Najčešće pogreške početnika na Linuxu @ HOW,new,task,major,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",new,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
30,Ispitivanje mišljenja korisnika o HOW-u,new,task,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
31,Alternativa Analyticsu?,new,enhancement,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - tehnikalije
38,O Postavke sustava,new,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
49,"""Naglašavanje"" u Kateu",new,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
55,Problematičan string u kcmdevinfo,new,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
61,Izbaciti commitove skripta iz Timelinea u Tracu,new,enhancement,minor,,Meta
63,Izvori/reference/korisni linkovi/vanjske poveznice,new,defect,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
64,Premjestiti Linux_hardver u zaseban imenski prostor,new,task,minor,HrOpenWiki - wiki stranice - 1. ciklus,HrOpenWiki - sadržaj
67,Ime > naziv (Dolphin),new,defect,minor,KDE 4.4.3,Lokalizacija KDE-a
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",new,defect,minor,,Lokalizacija KDE-a
28,Testiranje zatvaranja Ticketa preko SVN-a,new,task,trivial,Predradnje,Meta
68,Pogreška u prijevodu Choqoka,new,defect,trivial,,Lokalizacija KDE-a
