﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
51,Planiranje karte - brainstorming,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-01T21:27:39+02:00,2010-04-01T21:54:50+02:00,Cilj ovog ticketa je skupiti što više ideja što karta treba imati te u kojim stadijima treba dobiti koje mogućnosti.,Andrej Dundović
9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-02-10T06:20:39+01:00,2010-02-10T06:20:39+01:00,"Treba napisati članak o sigurnosti i o sigurnosti Linuxa na Wikiju...

Neke moguće reference:
* http://www.linuxzasve.com/forum/viewtopic.php?f=36&t=815&p=8158&hilit=sigurnost#p8158
* http://www.linux.com/learn/tutorials/284124-myth-busting-is-linux-immune-to-viruses",Andrej Dundović
65,Restrukturiranje kategorija,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T23:53:36+02:00,2010-05-16T00:02:47+02:00,"
Povezan s ticketom o imenovanju članaka o hardveru, ali zapravo mnogo širi jest problem kategorizacije članaka. Pretpostavljam da je upravo to bio razlog upisivanju prefiksa ""Linux_hardver"" u imena tih članaka, kako bi se naglasilo da se radi o 1) hardveru 1.1) kompatibilnom s Linuxom. Ovaj konkretni slučaj bi se mogao riješiti stvaranjem subkategorije ""Hardver"" unutar postojeće ""GNU/Linux"", makar to rješenje nije lišeno problema - što ako neki komad hardvera radi i na *BSD-u? Onda bi članak morao biti u kategoriji ""Hardver"" toliko puta koliko operativnih sustava koji ga podržavaju postoji (tj. za koliko ih znamo). Zato mi se kao bolja solucija čini imati top-level kategoriju ""Hardver"", u koju bi onda naprosto strpali sav hardver, a OS tj. kernel u pitanju bi bio informacija u tekstu (npr. sa strane, u nekom okviru, zajedno s drugim korisnim informacijama, npr. potvrđeno je da radi na toj i toj distri, s kernelom ver. x).

Softver je vjerojatno još gori problem:
- OS je softver (trebamo li imati kategoriju OS u kojoj će onda biti ""GNU/Linux"" ili će pak u njoj biti ""Ubuntu""?)
- kernel je softver (ako će članak o Linuxu biti članak o kernelu, gdje bismo svrstali postojeći članak o Linuxu?)
- kategorizacija programa (Linux programi vs. BSD programi vs. cross-platform vs. zatvoreni vs. freeware vs. multimedija vs. video editori)

Naposljetku, tu su i tutorijali, upute (troubleshooting), tips and tricks, pa čak i recenzije/dojmovi distribucija - gdje to svrstati? 

Ono što bih jako volio vidjeti jest tree izlistanje trenutne kategorizacije, jer bi to možda moglo poslužiti kao oslonac za promijene (evolucija vs. revolucija). ",jjj@…
60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,andy,new,2010-05-02T19:28:54+02:00,2010-05-02T19:28:54+02:00,"Novi, ali i oni iskusniji korisnici često postavljaju jedna te ista pitanja na ovom, ali i drugim forumima. Cilj je skupiti ta pitanja na hrpu, usustaviti ih te uopćiti tako da se poslije od njih može napraviti Wizard/troubleshooter koji će, postavljajući niz pitanja, korisniku predložiti moguća rješenja ili savjetovati koje daljnje akcije da poduzme kako bi što lakše i što prije riješio svoj problem.",Andrej Dundović
66,Najčešće pogreške početnika na Linuxu @ HOW,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-06-02T00:06:30+02:00,2010-06-02T00:06:30+02:00,"Nešto slično napraviti kao ovo:
http://www.zdnet.com/blog/btl/10-mistakes-linux-newbies-make/34444?tag=footer

Mislim da će uvelike pomoći korisnicima ovakav jedan tekst među uvodnim tekstovima.",Andrej Dundović
21,Plasmoid - Sustavska traka,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-02-12T18:19:25+01:00,2010-04-28T15:53:38+02:00,"""Sustavska traka"" definitivno nije jasan niti ispravan prijevod za ""System Tray"".
Ne treba to pomiješati sa plasmoidom ""Upravljanje zadacima"".

Komponenta: kdebase/desktop_kdebase.po",Andrej Dundović
47,Krunner i slanje maila,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-18T23:07:57+01:00,2010-03-18T23:07:57+01:00,"Kroz Krunner moguće je pokrenuti slanje maila nekome koga imaš u adresaru tako da napišeš dio ili cijelo ime te osobe. Kad Krunner nađe podudaranje, ispiše nešto oblika:

""Šalji mail Ivan Horvat""

ukoliko je kontakt iz adresara Ivan Horvat. Ovdje očito fali padež, a kako ne možemo dobiti drugo doli padež (nećemo deklinirati sva moguća imena i prezimena), predlažem promjenu u redoslijedu riječi tako da padež nije bitan.

Bolja inačica mi je ""Ivan Horvat - šalji mail"". Ima tko drugih prijedloga?",marko@…
48,Genitiv imena mjeseci,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-20T20:41:55+01:00,2010-03-21T18:10:08+01:00,"U datumu koristimo genitiv za nazive mjeseci, npr. ""20. ožujka 2010.""
Trenutno ime mjeseca piše velikim početnim slovom, npr. ""20. Ožujka 2010."" što je neispravno. Grep-om ne uspijevam pronaći pripadni string koji bi imao veliko početno slovo.
Kako riješiti ovaj problem?",marko@…
59,Konqueror treba bolje prevesti,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-04-21T19:04:38+02:00,2010-04-21T19:04:38+02:00,"Konqueror je vrlo loše i nekonzistentno preveden s puno WTF stringova :-)

Stoga, treba proći kroz sve njegove stringove i ispraviti, popraviti prijevode. A toga bome ima :-(

>> messages/kdebase/konqueror.po",Andrej Dundović
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-02T19:46:04+02:00,2010-04-02T19:46:04+02:00,"Za sada ćemo komunikaciju između frontenda i backenda napraviti vrlo primitivno (jednosmjerno):
Backend kreira js datoteku u direktoriju frontenda:

{{{
frontend/js/MapData.js
}}}

Datoteka je sadržaja:

{{{
 var map_data = ...array_formatiran_u_json...
}}}

Frontend cita tu datoteku i prikazuje podatke na karti.
",Andrej Dundović
62,Problematična prijava/odjava na Tracu,Meta,,Predradnje,defect,andy,new,2010-05-12T07:22:43+02:00,2010-05-12T07:22:43+02:00,"Na Trac se prijavljuje preko HTTPS-a i klasične autorizacije kroz Apache (htpasswd). Odjava je problematična jer se kod ponovno prijave ne pita za korisničko ime i zaporku, već se automatski prijavljuje s prošlom.

Reproducirati:
1) prijaviti se na Trac
2) odjaviti se
3) pritisnuti ponovno ""prijava"" ",Andrej Dundović
3,MyMemory,Informatički rječnik i glosar,,Predradnje,task,andy,new,2010-01-28T09:45:21+01:00,2010-01-28T09:45:21+01:00,"Trebalo bi proučiti stranice:
http://mymemory.translated.net/
i vidjeti kako to može pomoći našem prevođenju i glosaru...",Andrej Dundović
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",Lokalizacija KDE-a,,,defect,,new,2012-06-08T11:36:00+02:00,2012-06-08T11:36:00+02:00,Prijedlog: Dizač > Pokretač,Andrej Dundović
61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,,,enhancement,,new,2010-05-09T17:49:32+02:00,2010-05-09T17:49:32+02:00,"Skripte koje ažuriraju lokalni SVN s KDE-ovim i sl. samo spamaju trenutni timeline... možda bi trebalo naći način kako ih izbaciti iz istog.

Postoji neki pluginovi:
http://trac-hacks.org/wiki/TimelineComponentFilterPlugin
http://trac-hacks.org/wiki/TimelineCheckinFilterPlugin
ali ne rade ono što želim tako da bi ih najvjerojatnije trebalo modificirati za ovu svrhu...",Andrej Dundović
63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T19:01:41+02:00,2010-05-22T08:47:17+02:00,"
Hrpa članaka na HOW-u ne navodi ništa od spomenutog, a kad i navodi, navodi šaroliko - nekad nije sve na istom mjestu (predlažem da bude uvijek na kraju članka), nema uputa o standardnom načinu navođenju istih (npr. hoćemo li pisati ""link - ime"" ili će ime biti link (kao na forumu, [url=url]ime[/url])), ne razdvajaju se gore navedene kategorije tj. nije jasno je li to uopće poželjno (npr. uglavnom sam vidio ""Reference"", ali su pod time obično navođeni izvori (razlika je ona između citiranja i prepričavanja (ala literatura i bibliografija)), a tu su i korisni linkovi (hoćemo li upućivati ljude na stranice koje se bave sličnim), kao i pitanje vanjskih poveznica u samom tekstu (imam dojam da većina wiki sajtova to izbjegava).



",jjj@…
31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,,HrOpenWiki - wiki stranice - 1. ciklus,enhancement,,new,2010-02-19T19:20:54+01:00,2010-02-22T11:28:01+01:00,"Analytics je savršen što se tiče prikaza statistike, ali i mogućnosti. No za takvu detaljnu statistiku nema potrebe na HOW-u.

Argumenti protiv Analyticsa:
1. ovisnost o vanjskom siteu (malo duže učitavanje)
2. da li moramo baš svaki aspekt djelovanja na Internetu podrediti Googleu?
3. nešto što daje više korisne statistike za ""wiki""

Alternativa:
http://www.mediawiki.org/wiki/Extension:FireStats [http://demo.firestats.cc/firestats/ demo]
http://www.mediawiki.org/wiki/Extension:Usage_Statistics
",Andrej Dundović
