﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
HrOpenWiki - wiki stranice - 1. ciklus,66,Najčešće pogreške početnika na Linuxu @ HOW,HrOpenWiki - sadržaj,new,,,task,major,,2010-06-02T00:06:30+02:00,00:06:30+02:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,65,Restrukturiranje kategorija,HrOpenWiki - sadržaj,new,,,defect,major,,2010-05-16T00:02:47+02:00,23:53:36+02:00,jjj@…
HrOpenWiki - wiki stranice - 1. ciklus,9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,new,,,defect,major,,2010-02-10T06:20:39+01:00,06:20:39+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,new,,,task,major,andy,2010-05-02T19:28:54+02:00,19:28:54+02:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,new,,,defect,minor,,2010-05-22T08:47:17+02:00,19:01:41+02:00,jjj@…
HrOpenWiki - wiki stranice - 1. ciklus,30,Ispitivanje mišljenja korisnika o HOW-u,HrOpenWiki - sadržaj,new,,,task,minor,,2010-02-19T17:59:19+01:00,17:56:33+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,64,Premjestiti Linux_hardver u zaseban imenski prostor,HrOpenWiki - sadržaj,new,,,task,minor,,2010-05-18T20:46:43+02:00,23:33:23+02:00,jjj@…
Predradnje,20,Logo za HOW,HrOpenWiki - tehnikalije,closed,fixed,,task,major,Andrej Dundović,2010-04-21T01:27:13+02:00,07:39:13+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,new,,,enhancement,minor,,2010-02-22T11:28:01+01:00,19:20:54+01:00,Andrej Dundović
,32,HOW ne radi!,HrOpenWiki - tehnikalije,closed,fixed,,defect,critical,,2010-02-21T11:25:48+01:00,11:06:33+01:00,zarko.pintar@…
Predradnje,3,MyMemory,Informatički rječnik i glosar,new,,,task,major,andy,2010-01-28T09:45:21+01:00,09:45:21+01:00,Andrej Dundović
Predradnje,39,KDE-ov korpus za glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T09:02:09+01:00,15:18:02+01:00,Andrej Dundović
Predradnje,46,Korpus Moodle za glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T08:57:46+01:00,08:50:55+01:00,Andrej Dundović
Predradnje,45,Korpus OpenOffice.org za Glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T01:16:44+01:00,01:16:13+01:00,Andrej Dundović
Predradnje,27,prebaciti glossary skripter na HOW,Informatički rječnik i glosar,closed,fixed,,defect,major,,2010-02-17T23:31:32+01:00,20:09:54+01:00,zarko.pintar@…
Predradnje,26,Izdvajanje originalnih stringova iz KDE-a,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-02-14T23:52:52+01:00,18:21:19+01:00,Andrej Dundović
Predradnje,10,l10n: Prijelaz na novi SVN poslužitelj,Lokalizacija KDE-a,closed,fixed,,task,major,,2010-03-19T16:37:02+01:00,06:33:52+01:00,Andrej Dundović
Predradnje,2,SVN na HrOpenWikiu,Lokalizacija KDE-a,closed,fixed,1.0,task,critical,grof,2010-02-17T12:39:22+01:00,13:13:24+01:00,Andrej Dundović
Predradnje,1,Ovo je testni ticket,Lokalizacija KDE-a,closed,wontfix,,defect,major,andy,2010-01-26T13:03:49+01:00,12:57:01+01:00,Tester
KDE 4.4.3,47,Krunner i slanje maila,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-03-18T23:07:57+01:00,23:07:57+01:00,marko@…
KDE 4.4.3,59,Konqueror treba bolje prevesti,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-04-21T19:04:38+02:00,19:04:38+02:00,Andrej Dundović
KDE 4.4.3,48,Genitiv imena mjeseci,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-03-21T18:10:08+01:00,20:41:55+01:00,marko@…
KDE 4.4.3,21,Plasmoid - Sustavska traka,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-04-28T15:53:38+02:00,18:19:25+01:00,Andrej Dundović
KDE 4.4.3,49,"""Naglašavanje"" u Kateu",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-22T21:37:12+01:00,18:44:36+01:00,Andrej Dundović
KDE 4.4.3,38,O Postavke sustava,Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-03T16:41:21+01:00,07:50:41+01:00,Andrej Dundović
KDE 4.4.3,25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-03T16:40:37+01:00,11:14:10+01:00,Andrej Dundović
KDE 4.4.3,55,Problematičan string u kcmdevinfo,Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-04-16T09:15:56+02:00,09:15:56+02:00,Andrej Dundović
KDE 4.4.3,67,Ime > naziv (Dolphin),Lokalizacija KDE-a,new,,4.3.5,defect,minor,,2010-07-31T09:54:59+02:00,09:54:59+02:00,Andrej Dundović
KDE 4.4.3,54,[Knetworkmanager] Skeniraj,Lokalizacija KDE-a,closed,fixed,,defect,major,,2010-07-13T08:09:50+02:00,10:11:13+02:00,Andrej Dundović
KDE 4.4.2,43,l10n vs. i18n,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-16T19:46:36+01:00,00:55:23+01:00,marko@…
KDE 4.4.2,37,Nepotrebno veliko slovo u knetworkmanageru,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,trivial,,2010-03-16T09:14:04+01:00,21:05:09+01:00,Andrej Dundović
KDE 4.4.2,44,Odlogiraj,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,,2010-03-16T09:05:33+01:00,16:26:07+01:00,marko@…
KDE 4.4.2,42,O okruženju KDE,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-11T20:40:52+01:00,21:40:35+01:00,marko@…
KDE 4.4.2,40,"Nepomuk - ""Pauziraj Indeksiranje Datoteka""",Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-03T17:38:35+01:00,17:28:20+01:00,marko@…
KDE 4.4.2,41,"Nepomuk - ""Postavi Indekser Datoteka""",Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-03T17:36:43+01:00,17:29:56+01:00,marko@…
KDE 4.4.1,33,"""Brojač redaka"" u Kateu",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,minor,,2010-03-02T12:19:04+01:00,23:03:10+01:00,Andrej Dundović
KDE 4.4.1,36,Prijevod naziva KWalleta,Lokalizacija KDE-a,closed,fixed,4.4.0,defect,critical,marko@…,2010-02-27T12:21:35+01:00,12:20:43+01:00,marko@…
KDE 4.4.1,35,Lozinka u kwalletd.po,Lokalizacija KDE-a,closed,fixed,4.4.0,defect,major,marko@…,2010-02-27T12:18:03+01:00,12:17:31+01:00,marko@…
KDE 4.4.1,5,Otvori s? 'Instaliraj programe',Lokalizacija KDE-a,closed,invalid,4.3.5,defect,major,andy,2010-02-26T21:41:24+01:00,15:19:09+01:00,marko@…
KDE 4.4.1,24,"Zalutala ""reč""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-26T21:35:50+01:00,23:35:02+01:00,marko@…
KDE 4.4.1,23,"[KMail] Neispravno napisano ""Privitci""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-26T21:30:07+01:00,23:30:25+01:00,marko@…
KDE 4.4.1,16,"Widget ""Nadzor baterije"" - neprevedeni stringovi",Lokalizacija KDE-a,closed,invalid,4.4.0,defect,major,,2010-02-26T09:12:49+01:00,15:30:15+01:00,igadmile@…
KDE 4.4.1,29,Prevođenje programa za automatsko  ažuriranje na ArchLinuxu i Chakri,Lokalizacija KDE-a,closed,fixed,,task,major,Josip Šokčević,2010-02-22T08:19:18+01:00,08:03:47+01:00,zarko.pintar@…
KDE 4.4.1,17,Neispravan redoslijed (KickOff),Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-21T10:59:13+01:00,15:41:15+01:00,marko@…
KDE 4.4.1,19,"""Trenutni dopisnik"" definitivno ""out""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,critical,,2010-02-20T02:41:37+01:00,06:50:20+01:00,Andrej Dundović
KDE 4.4.1,15,obrisati -> izbrisati,Lokalizacija KDE-a,closed,fixed,4.3.5,enhancement,major,,2010-02-18T11:24:55+01:00,23:52:12+01:00,marko@…
KDE 4.4.1,22,"Automatski ""zahtjevaj""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-13T11:27:22+01:00,23:28:38+01:00,marko@…
KDE 4.4.1,8,"""Ubij"" u Nadzoru sustava",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,Andrej Dundović,2010-02-13T00:33:27+01:00,06:00:13+01:00,Andrej Dundović
KDE 4.4.1,13,Prijevod naziva GPL-a,Lokalizacija KDE-a,closed,fixed,4.3.5,defect,minor,,2010-02-12T21:42:08+01:00,15:08:18+01:00,marko@…
KDE 4.4.1,6,"Loš prijevod: ""Tipkovnički prečaci""",Lokalizacija KDE-a,closed,wontfix,4.3.5,defect,major,,2010-02-11T21:41:13+01:00,18:55:42+01:00,igadmile@…
