﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",Lokalizacija KDE-a,,,defect,,new,2012-06-08T11:36:00+02:00,2012-06-08T11:36:00+02:00,Prijedlog: Dizač > Pokretač,Andrej Dundović
61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,,,enhancement,,new,2010-05-09T17:49:32+02:00,2010-05-09T17:49:32+02:00,"Skripte koje ažuriraju lokalni SVN s KDE-ovim i sl. samo spamaju trenutni timeline... možda bi trebalo naći način kako ih izbaciti iz istog.

Postoji neki pluginovi:
http://trac-hacks.org/wiki/TimelineComponentFilterPlugin
http://trac-hacks.org/wiki/TimelineCheckinFilterPlugin
ali ne rade ono što želim tako da bi ih najvjerojatnije trebalo modificirati za ovu svrhu...",Andrej Dundović
68,Pogreška u prijevodu Choqoka,Lokalizacija KDE-a,,,defect,,new,2011-08-19T16:47:17+02:00,2011-08-19T16:47:17+02:00,"""Postavke > Ponašanje > Interval ažuriranja: 10 10 minuta""

Dva se puta pojavljuje broj (vjerojatno treba maknuti jedan %1...",Andrej Dundović
9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-02-10T06:20:39+01:00,2010-02-10T06:20:39+01:00,"Treba napisati članak o sigurnosti i o sigurnosti Linuxa na Wikiju...

Neke moguće reference:
* http://www.linuxzasve.com/forum/viewtopic.php?f=36&t=815&p=8158&hilit=sigurnost#p8158
* http://www.linux.com/learn/tutorials/284124-myth-busting-is-linux-immune-to-viruses",Andrej Dundović
65,Restrukturiranje kategorija,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T23:53:36+02:00,2010-05-16T00:02:47+02:00,"
Povezan s ticketom o imenovanju članaka o hardveru, ali zapravo mnogo širi jest problem kategorizacije članaka. Pretpostavljam da je upravo to bio razlog upisivanju prefiksa ""Linux_hardver"" u imena tih članaka, kako bi se naglasilo da se radi o 1) hardveru 1.1) kompatibilnom s Linuxom. Ovaj konkretni slučaj bi se mogao riješiti stvaranjem subkategorije ""Hardver"" unutar postojeće ""GNU/Linux"", makar to rješenje nije lišeno problema - što ako neki komad hardvera radi i na *BSD-u? Onda bi članak morao biti u kategoriji ""Hardver"" toliko puta koliko operativnih sustava koji ga podržavaju postoji (tj. za koliko ih znamo). Zato mi se kao bolja solucija čini imati top-level kategoriju ""Hardver"", u koju bi onda naprosto strpali sav hardver, a OS tj. kernel u pitanju bi bio informacija u tekstu (npr. sa strane, u nekom okviru, zajedno s drugim korisnim informacijama, npr. potvrđeno je da radi na toj i toj distri, s kernelom ver. x).

Softver je vjerojatno još gori problem:
- OS je softver (trebamo li imati kategoriju OS u kojoj će onda biti ""GNU/Linux"" ili će pak u njoj biti ""Ubuntu""?)
- kernel je softver (ako će članak o Linuxu biti članak o kernelu, gdje bismo svrstali postojeći članak o Linuxu?)
- kategorizacija programa (Linux programi vs. BSD programi vs. cross-platform vs. zatvoreni vs. freeware vs. multimedija vs. video editori)

Naposljetku, tu su i tutorijali, upute (troubleshooting), tips and tricks, pa čak i recenzije/dojmovi distribucija - gdje to svrstati? 

Ono što bih jako volio vidjeti jest tree izlistanje trenutne kategorizacije, jer bi to možda moglo poslužiti kao oslonac za promijene (evolucija vs. revolucija). ",jjj@…
60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,andy,new,2010-05-02T19:28:54+02:00,2010-05-02T19:28:54+02:00,"Novi, ali i oni iskusniji korisnici često postavljaju jedna te ista pitanja na ovom, ali i drugim forumima. Cilj je skupiti ta pitanja na hrpu, usustaviti ih te uopćiti tako da se poslije od njih može napraviti Wizard/troubleshooter koji će, postavljajući niz pitanja, korisniku predložiti moguća rješenja ili savjetovati koje daljnje akcije da poduzme kako bi što lakše i što prije riješio svoj problem.",Andrej Dundović
66,Najčešće pogreške početnika na Linuxu @ HOW,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-06-02T00:06:30+02:00,2010-06-02T00:06:30+02:00,"Nešto slično napraviti kao ovo:
http://www.zdnet.com/blog/btl/10-mistakes-linux-newbies-make/34444?tag=footer

Mislim da će uvelike pomoći korisnicima ovakav jedan tekst među uvodnim tekstovima.",Andrej Dundović
63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T19:01:41+02:00,2010-05-22T08:47:17+02:00,"
Hrpa članaka na HOW-u ne navodi ništa od spomenutog, a kad i navodi, navodi šaroliko - nekad nije sve na istom mjestu (predlažem da bude uvijek na kraju članka), nema uputa o standardnom načinu navođenju istih (npr. hoćemo li pisati ""link - ime"" ili će ime biti link (kao na forumu, [url=url]ime[/url])), ne razdvajaju se gore navedene kategorije tj. nije jasno je li to uopće poželjno (npr. uglavnom sam vidio ""Reference"", ali su pod time obično navođeni izvori (razlika je ona između citiranja i prepričavanja (ala literatura i bibliografija)), a tu su i korisni linkovi (hoćemo li upućivati ljude na stranice koje se bave sličnim), kao i pitanje vanjskih poveznica u samom tekstu (imam dojam da većina wiki sajtova to izbjegava).



",jjj@…
31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,,HrOpenWiki - wiki stranice - 1. ciklus,enhancement,,new,2010-02-19T19:20:54+01:00,2010-02-22T11:28:01+01:00,"Analytics je savršen što se tiče prikaza statistike, ali i mogućnosti. No za takvu detaljnu statistiku nema potrebe na HOW-u.

Argumenti protiv Analyticsa:
1. ovisnost o vanjskom siteu (malo duže učitavanje)
2. da li moramo baš svaki aspekt djelovanja na Internetu podrediti Googleu?
3. nešto što daje više korisne statistike za ""wiki""

Alternativa:
http://www.mediawiki.org/wiki/Extension:FireStats [http://demo.firestats.cc/firestats/ demo]
http://www.mediawiki.org/wiki/Extension:Usage_Statistics
",Andrej Dundović
30,Ispitivanje mišljenja korisnika o HOW-u,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-02-19T17:56:33+01:00,2010-02-19T17:59:19+01:00,"Bilo bi dobro smisliti i sastaviti ankete koje bi nam dale neki uvid u to što korisnici HOW-a misle o HOW-u.

Kategorije:
* dizajn (pregledan/koristan, estetski dobar i sl.)
* raspored i navigacija (da li korisnik nađe lako ono što traži, koje metode traženja sadržaja koristi?)
* sadržaj (kako ocjenjuje kvalitetu članaka, što mu fali, što bi popravio, što redovito traži, a nema na HOW-u i sl.)
* tehnikalije (da li nedostaju neke mogućnosti koje pružaju neke druge web stranice slične namjene?)",Andrej Dundović
64,Premjestiti Linux_hardver u zaseban imenski prostor,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-05-14T23:33:23+02:00,2010-05-18T20:46:43+02:00,"
Primjetih učestalost ove scheme imenovanja: ""Linux_hardver_<neki komad hardvera>"". Mislim da je očito da je to suvišno. 

Prijedlog:
Ime nekad bude naziv komada hardvera u pitanju. Potencijalni ambigvitet riješiti dodavanjem klarifikacije u zagradu. 

Npr. ako se neki komad hardvera zove Tranmission, a već imamo stranicu o torrent klijentu, članak o uređaju će biti ""Transmission_(mrežna_kartica)"". 


",jjj@…
