﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
KDE 4.4.1,33,"""Brojač redaka"" u Kateu",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,minor,,2010-03-02T12:19:04+01:00,23:03:10+01:00,Andrej Dundović
KDE 4.4.3,49,"""Naglašavanje"" u Kateu",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-22T21:37:12+01:00,18:44:36+01:00,Andrej Dundović
KDE 4.4.3,25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-03T16:40:37+01:00,11:14:10+01:00,Andrej Dundović
KDE 4.4.1,19,"""Trenutni dopisnik"" definitivno ""out""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,critical,,2010-02-20T02:41:37+01:00,06:50:20+01:00,Andrej Dundović
KDE 4.4.1,8,"""Ubij"" u Nadzoru sustava",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,Andrej Dundović,2010-02-13T00:33:27+01:00,06:00:13+01:00,Andrej Dundović
KDE 4.4.1,23,"[KMail] Neispravno napisano ""Privitci""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-26T21:30:07+01:00,23:30:25+01:00,marko@…
KDE 4.4.3,54,[Knetworkmanager] Skeniraj,Lokalizacija KDE-a,closed,fixed,,defect,major,,2010-07-13T08:09:50+02:00,10:11:13+02:00,Andrej Dundović
Linux za sve - karta - 1.0,53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,new,,,task,major,Andrej Dundović,2010-04-02T19:46:04+02:00,19:46:04+02:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,new,,,enhancement,minor,,2010-02-22T11:28:01+01:00,19:20:54+01:00,Andrej Dundović
KDE 4.4.1,22,"Automatski ""zahtjevaj""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-13T11:27:22+01:00,23:28:38+01:00,marko@…
Linux za sve - karta - 1.0,52,Dodati direktorij u SVN za LZS kartu,LZS - karta,closed,fixed,,task,critical,Andrej Dundović,2010-04-02T10:05:10+02:00,09:26:22+02:00,Andrej Dundović
Predradnje,34,Dodati robots.txt kod Traca,Meta,closed,fixed,,enhancement,minor,,2010-03-19T17:45:38+01:00,08:49:50+01:00,Andrej Dundović
KDE 4.4.1,14,Fali padež u 'Postavke KTimeTracker',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T22:57:57+01:00,15:11:18+01:00,marko@…
