﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-02-10T06:20:39+01:00,2010-02-10T06:20:39+01:00,"Treba napisati članak o sigurnosti i o sigurnosti Linuxa na Wikiju...

Neke moguće reference:
* http://www.linuxzasve.com/forum/viewtopic.php?f=36&t=815&p=8158&hilit=sigurnost#p8158
* http://www.linux.com/learn/tutorials/284124-myth-busting-is-linux-immune-to-viruses",Andrej Dundović
65,Restrukturiranje kategorija,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T23:53:36+02:00,2010-05-16T00:02:47+02:00,"
Povezan s ticketom o imenovanju članaka o hardveru, ali zapravo mnogo širi jest problem kategorizacije članaka. Pretpostavljam da je upravo to bio razlog upisivanju prefiksa ""Linux_hardver"" u imena tih članaka, kako bi se naglasilo da se radi o 1) hardveru 1.1) kompatibilnom s Linuxom. Ovaj konkretni slučaj bi se mogao riješiti stvaranjem subkategorije ""Hardver"" unutar postojeće ""GNU/Linux"", makar to rješenje nije lišeno problema - što ako neki komad hardvera radi i na *BSD-u? Onda bi članak morao biti u kategoriji ""Hardver"" toliko puta koliko operativnih sustava koji ga podržavaju postoji (tj. za koliko ih znamo). Zato mi se kao bolja solucija čini imati top-level kategoriju ""Hardver"", u koju bi onda naprosto strpali sav hardver, a OS tj. kernel u pitanju bi bio informacija u tekstu (npr. sa strane, u nekom okviru, zajedno s drugim korisnim informacijama, npr. potvrđeno je da radi na toj i toj distri, s kernelom ver. x).

Softver je vjerojatno još gori problem:
- OS je softver (trebamo li imati kategoriju OS u kojoj će onda biti ""GNU/Linux"" ili će pak u njoj biti ""Ubuntu""?)
- kernel je softver (ako će članak o Linuxu biti članak o kernelu, gdje bismo svrstali postojeći članak o Linuxu?)
- kategorizacija programa (Linux programi vs. BSD programi vs. cross-platform vs. zatvoreni vs. freeware vs. multimedija vs. video editori)

Naposljetku, tu su i tutorijali, upute (troubleshooting), tips and tricks, pa čak i recenzije/dojmovi distribucija - gdje to svrstati? 

Ono što bih jako volio vidjeti jest tree izlistanje trenutne kategorizacije, jer bi to možda moglo poslužiti kao oslonac za promijene (evolucija vs. revolucija). ",jjj@…
66,Najčešće pogreške početnika na Linuxu @ HOW,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-06-02T00:06:30+02:00,2010-06-02T00:06:30+02:00,"Nešto slično napraviti kao ovo:
http://www.zdnet.com/blog/btl/10-mistakes-linux-newbies-make/34444?tag=footer

Mislim da će uvelike pomoći korisnicima ovakav jedan tekst među uvodnim tekstovima.",Andrej Dundović
21,Plasmoid - Sustavska traka,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-02-12T18:19:25+01:00,2010-04-28T15:53:38+02:00,"""Sustavska traka"" definitivno nije jasan niti ispravan prijevod za ""System Tray"".
Ne treba to pomiješati sa plasmoidom ""Upravljanje zadacima"".

Komponenta: kdebase/desktop_kdebase.po",Andrej Dundović
47,Krunner i slanje maila,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-18T23:07:57+01:00,2010-03-18T23:07:57+01:00,"Kroz Krunner moguće je pokrenuti slanje maila nekome koga imaš u adresaru tako da napišeš dio ili cijelo ime te osobe. Kad Krunner nađe podudaranje, ispiše nešto oblika:

""Šalji mail Ivan Horvat""

ukoliko je kontakt iz adresara Ivan Horvat. Ovdje očito fali padež, a kako ne možemo dobiti drugo doli padež (nećemo deklinirati sva moguća imena i prezimena), predlažem promjenu u redoslijedu riječi tako da padež nije bitan.

Bolja inačica mi je ""Ivan Horvat - šalji mail"". Ima tko drugih prijedloga?",marko@…
48,Genitiv imena mjeseci,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-20T20:41:55+01:00,2010-03-21T18:10:08+01:00,"U datumu koristimo genitiv za nazive mjeseci, npr. ""20. ožujka 2010.""
Trenutno ime mjeseca piše velikim početnim slovom, npr. ""20. Ožujka 2010."" što je neispravno. Grep-om ne uspijevam pronaći pripadni string koji bi imao veliko početno slovo.
Kako riješiti ovaj problem?",marko@…
59,Konqueror treba bolje prevesti,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-04-21T19:04:38+02:00,2010-04-21T19:04:38+02:00,"Konqueror je vrlo loše i nekonzistentno preveden s puno WTF stringova :-)

Stoga, treba proći kroz sve njegove stringove i ispraviti, popraviti prijevode. A toga bome ima :-(

>> messages/kdebase/konqueror.po",Andrej Dundović
69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",Lokalizacija KDE-a,,,defect,,new,2012-06-08T11:36:00+02:00,2012-06-08T11:36:00+02:00,Prijedlog: Dizač > Pokretač,Andrej Dundović
61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,,,enhancement,,new,2010-05-09T17:49:32+02:00,2010-05-09T17:49:32+02:00,"Skripte koje ažuriraju lokalni SVN s KDE-ovim i sl. samo spamaju trenutni timeline... možda bi trebalo naći način kako ih izbaciti iz istog.

Postoji neki pluginovi:
http://trac-hacks.org/wiki/TimelineComponentFilterPlugin
http://trac-hacks.org/wiki/TimelineCheckinFilterPlugin
ali ne rade ono što želim tako da bi ih najvjerojatnije trebalo modificirati za ovu svrhu...",Andrej Dundović
63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T19:01:41+02:00,2010-05-22T08:47:17+02:00,"
Hrpa članaka na HOW-u ne navodi ništa od spomenutog, a kad i navodi, navodi šaroliko - nekad nije sve na istom mjestu (predlažem da bude uvijek na kraju članka), nema uputa o standardnom načinu navođenju istih (npr. hoćemo li pisati ""link - ime"" ili će ime biti link (kao na forumu, [url=url]ime[/url])), ne razdvajaju se gore navedene kategorije tj. nije jasno je li to uopće poželjno (npr. uglavnom sam vidio ""Reference"", ali su pod time obično navođeni izvori (razlika je ona između citiranja i prepričavanja (ala literatura i bibliografija)), a tu su i korisni linkovi (hoćemo li upućivati ljude na stranice koje se bave sličnim), kao i pitanje vanjskih poveznica u samom tekstu (imam dojam da većina wiki sajtova to izbjegava).



",jjj@…
31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,,HrOpenWiki - wiki stranice - 1. ciklus,enhancement,,new,2010-02-19T19:20:54+01:00,2010-02-22T11:28:01+01:00,"Analytics je savršen što se tiče prikaza statistike, ali i mogućnosti. No za takvu detaljnu statistiku nema potrebe na HOW-u.

Argumenti protiv Analyticsa:
1. ovisnost o vanjskom siteu (malo duže učitavanje)
2. da li moramo baš svaki aspekt djelovanja na Internetu podrediti Googleu?
3. nešto što daje više korisne statistike za ""wiki""

Alternativa:
http://www.mediawiki.org/wiki/Extension:FireStats [http://demo.firestats.cc/firestats/ demo]
http://www.mediawiki.org/wiki/Extension:Usage_Statistics
",Andrej Dundović
30,Ispitivanje mišljenja korisnika o HOW-u,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-02-19T17:56:33+01:00,2010-02-19T17:59:19+01:00,"Bilo bi dobro smisliti i sastaviti ankete koje bi nam dale neki uvid u to što korisnici HOW-a misle o HOW-u.

Kategorije:
* dizajn (pregledan/koristan, estetski dobar i sl.)
* raspored i navigacija (da li korisnik nađe lako ono što traži, koje metode traženja sadržaja koristi?)
* sadržaj (kako ocjenjuje kvalitetu članaka, što mu fali, što bi popravio, što redovito traži, a nema na HOW-u i sl.)
* tehnikalije (da li nedostaju neke mogućnosti koje pružaju neke druge web stranice slične namjene?)",Andrej Dundović
64,Premjestiti Linux_hardver u zaseban imenski prostor,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-05-14T23:33:23+02:00,2010-05-18T20:46:43+02:00,"
Primjetih učestalost ove scheme imenovanja: ""Linux_hardver_<neki komad hardvera>"". Mislim da je očito da je to suvišno. 

Prijedlog:
Ime nekad bude naziv komada hardvera u pitanju. Potencijalni ambigvitet riješiti dodavanjem klarifikacije u zagradu. 

Npr. ako se neki komad hardvera zove Tranmission, a već imamo stranicu o torrent klijentu, članak o uređaju će biti ""Transmission_(mrežna_kartica)"". 


",jjj@…
25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-02-13T11:14:10+01:00,2010-03-03T16:40:37+01:00,"""Rukovoditelj rušenja"" je jako nespretno (u najmanju ruku). Negdje čak i ""rukovatelj"".
Originalna sintagma: ''crash handler''.

Primjer:


''The KDE Crash Handler gives the user feedback if a program has crashed.''

Prijedlozi:
 * nadglednik rušenja (ili nešto slično, ideja: prati rušenja)
 * lovac?
 * sakupljač? :-)
 * inspektor?
 * kontrolor?
 * sustav za praćenje rušenja
 * aplikacija za praćenje rušenja

Nešto bolje?",Andrej Dundović
38,O Postavke sustava,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-01T07:50:41+01:00,2010-03-03T16:41:21+01:00,"Fali padež kod Postavki sustava, jer naslov dijaloga ""O..."" glasi: ""O Postavke sustava"".

To je česta pogreška i kod drugih aplikacija :-(",Andrej Dundović
49,"""Naglašavanje"" u Kateu",Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-22T18:44:36+01:00,2010-03-22T21:37:12+01:00,"""Hightlight"" (u kontekstu tekstualne datoteke) je prevedeno kao ""naglašavanje"" što isprva uopće ne odaje o čemu se radi.

[http://wiki.open.hr/wiki/Rje%C4%8Dnik:Highlight Ovdje] imamo par prijedloga, a najviše odgovara ""bojanje"". Što mislite?",Andrej Dundović
55,Problematičan string u kcmdevinfo,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-04-16T09:15:56+02:00,2010-04-16T09:15:56+02:00,"''Device unable to be cast to correct device'' ( kcmdevinfo.po, soldevice.h )

Ne znam što znači i ne znam kako prevesti :-(

Za sad preveo kao: ""Uređaj se nije uspio pustiti na točan uređaj""",Andrej Dundović
67,Ime > naziv (Dolphin),Lokalizacija KDE-a,4.3.5,KDE 4.4.3,defect,,new,2010-07-31T09:54:59+02:00,2010-07-31T09:54:59+02:00,"Marko: ''Vidim da je u dolphinu stupac ""name"" (datoteke i mape) preveden kao ""Ime"". Ako se dobro sjećam, termin ime koristi se za živa bića, a naziv za sve ostalo. Stoga predlažem da se promijeni u ""naziv"".''",Andrej Dundović
68,Pogreška u prijevodu Choqoka,Lokalizacija KDE-a,,,defect,,new,2011-08-19T16:47:17+02:00,2011-08-19T16:47:17+02:00,"""Postavke > Ponašanje > Interval ažuriranja: 10 10 minuta""

Dva se puta pojavljuje broj (vjerojatno treba maknuti jedan %1...",Andrej Dundović
28,Testiranje zatvaranja Ticketa preko SVN-a,Meta,,Predradnje,task,,new,2010-02-18T09:00:13+01:00,2010-02-18T12:35:16+01:00,"Ovaj ticket ćemo probati zatvoriti preko SVN-a tako da ćemo u poruku (-m) staviti riječ ""fix"" i broj ove prijave.",Andrej Dundović
51,Planiranje karte - brainstorming,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-01T21:27:39+02:00,2010-04-01T21:54:50+02:00,Cilj ovog ticketa je skupiti što više ideja što karta treba imati te u kojim stadijima treba dobiti koje mogućnosti.,Andrej Dundović
53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-02T19:46:04+02:00,2010-04-02T19:46:04+02:00,"Za sada ćemo komunikaciju između frontenda i backenda napraviti vrlo primitivno (jednosmjerno):
Backend kreira js datoteku u direktoriju frontenda:

{{{
frontend/js/MapData.js
}}}

Datoteka je sadržaja:

{{{
 var map_data = ...array_formatiran_u_json...
}}}

Frontend cita tu datoteku i prikazuje podatke na karti.
",Andrej Dundović
56,Naziv karte,LZS - karta,,Linux za sve - karta - 1.0,defect,Andrej Dundović,new,2010-04-18T18:45:00+02:00,2010-04-18T21:55:22+02:00,"Web (http://88.207.65.135/osm/tmp/) ima naslov ""Otvorena karta Linux korisnika"". Na što se točno odnosi ovo ""otvorena"" u nazivu?

Dodatno predlažem da to ne bude samo karta Linuxaša, već korisnika svih slobodnih operacijskih sustava. Tu onda spadaju i BSD-ovci i Hurdovci i dr.

Predlažem naziv ""Karta korisnika slobodnog softvera"" ili ""Karta korisnika slobodnih operacijskih sustava"".",marko@…
60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,andy,new,2010-05-02T19:28:54+02:00,2010-05-02T19:28:54+02:00,"Novi, ali i oni iskusniji korisnici često postavljaju jedna te ista pitanja na ovom, ali i drugim forumima. Cilj je skupiti ta pitanja na hrpu, usustaviti ih te uopćiti tako da se poslije od njih može napraviti Wizard/troubleshooter koji će, postavljajući niz pitanja, korisniku predložiti moguća rješenja ili savjetovati koje daljnje akcije da poduzme kako bi što lakše i što prije riješio svoj problem.",Andrej Dundović
62,Problematična prijava/odjava na Tracu,Meta,,Predradnje,defect,andy,new,2010-05-12T07:22:43+02:00,2010-05-12T07:22:43+02:00,"Na Trac se prijavljuje preko HTTPS-a i klasične autorizacije kroz Apache (htpasswd). Odjava je problematična jer se kod ponovno prijave ne pita za korisničko ime i zaporku, već se automatski prijavljuje s prošlom.

Reproducirati:
1) prijaviti se na Trac
2) odjaviti se
3) pritisnuti ponovno ""prijava"" ",Andrej Dundović
3,MyMemory,Informatički rječnik i glosar,,Predradnje,task,andy,new,2010-01-28T09:45:21+01:00,2010-01-28T09:45:21+01:00,"Trebalo bi proučiti stranice:
http://mymemory.translated.net/
i vidjeti kako to može pomoći našem prevođenju i glosaru...",Andrej Dundović
