﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,3,MyMemory,Informatički rječnik i glosar,,Predradnje,task,andy,new,2010-01-28T09:45:21+01:00,2010-01-28T09:45:21+01:00,"Trebalo bi proučiti stranice:
http://mymemory.translated.net/
i vidjeti kako to može pomoći našem prevođenju i glosaru...",Andrej Dundović
Active Tickets,9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-02-10T06:20:39+01:00,2010-02-10T06:20:39+01:00,"Treba napisati članak o sigurnosti i o sigurnosti Linuxa na Wikiju...

Neke moguće reference:
* http://www.linuxzasve.com/forum/viewtopic.php?f=36&t=815&p=8158&hilit=sigurnost#p8158
* http://www.linux.com/learn/tutorials/284124-myth-busting-is-linux-immune-to-viruses",Andrej Dundović
Active Tickets,21,Plasmoid - Sustavska traka,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-02-12T18:19:25+01:00,2010-04-28T15:53:38+02:00,"""Sustavska traka"" definitivno nije jasan niti ispravan prijevod za ""System Tray"".
Ne treba to pomiješati sa plasmoidom ""Upravljanje zadacima"".

Komponenta: kdebase/desktop_kdebase.po",Andrej Dundović
Active Tickets,25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-02-13T11:14:10+01:00,2010-03-03T16:40:37+01:00,"""Rukovoditelj rušenja"" je jako nespretno (u najmanju ruku). Negdje čak i ""rukovatelj"".
Originalna sintagma: ''crash handler''.

Primjer:


''The KDE Crash Handler gives the user feedback if a program has crashed.''

Prijedlozi:
 * nadglednik rušenja (ili nešto slično, ideja: prati rušenja)
 * lovac?
 * sakupljač? :-)
 * inspektor?
 * kontrolor?
 * sustav za praćenje rušenja
 * aplikacija za praćenje rušenja

Nešto bolje?",Andrej Dundović
Active Tickets,28,Testiranje zatvaranja Ticketa preko SVN-a,Meta,,Predradnje,task,,new,2010-02-18T09:00:13+01:00,2010-02-18T12:35:16+01:00,"Ovaj ticket ćemo probati zatvoriti preko SVN-a tako da ćemo u poruku (-m) staviti riječ ""fix"" i broj ove prijave.",Andrej Dundović
Active Tickets,30,Ispitivanje mišljenja korisnika o HOW-u,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,,new,2010-02-19T17:56:33+01:00,2010-02-19T17:59:19+01:00,"Bilo bi dobro smisliti i sastaviti ankete koje bi nam dale neki uvid u to što korisnici HOW-a misle o HOW-u.

Kategorije:
* dizajn (pregledan/koristan, estetski dobar i sl.)
* raspored i navigacija (da li korisnik nađe lako ono što traži, koje metode traženja sadržaja koristi?)
* sadržaj (kako ocjenjuje kvalitetu članaka, što mu fali, što bi popravio, što redovito traži, a nema na HOW-u i sl.)
* tehnikalije (da li nedostaju neke mogućnosti koje pružaju neke druge web stranice slične namjene?)",Andrej Dundović
Active Tickets,31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,,HrOpenWiki - wiki stranice - 1. ciklus,enhancement,,new,2010-02-19T19:20:54+01:00,2010-02-22T11:28:01+01:00,"Analytics je savršen što se tiče prikaza statistike, ali i mogućnosti. No za takvu detaljnu statistiku nema potrebe na HOW-u.

Argumenti protiv Analyticsa:
1. ovisnost o vanjskom siteu (malo duže učitavanje)
2. da li moramo baš svaki aspekt djelovanja na Internetu podrediti Googleu?
3. nešto što daje više korisne statistike za ""wiki""

Alternativa:
http://www.mediawiki.org/wiki/Extension:FireStats [http://demo.firestats.cc/firestats/ demo]
http://www.mediawiki.org/wiki/Extension:Usage_Statistics
",Andrej Dundović
Active Tickets,38,O Postavke sustava,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-01T07:50:41+01:00,2010-03-03T16:41:21+01:00,"Fali padež kod Postavki sustava, jer naslov dijaloga ""O..."" glasi: ""O Postavke sustava"".

To je česta pogreška i kod drugih aplikacija :-(",Andrej Dundović
Active Tickets,47,Krunner i slanje maila,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-18T23:07:57+01:00,2010-03-18T23:07:57+01:00,"Kroz Krunner moguće je pokrenuti slanje maila nekome koga imaš u adresaru tako da napišeš dio ili cijelo ime te osobe. Kad Krunner nađe podudaranje, ispiše nešto oblika:

""Šalji mail Ivan Horvat""

ukoliko je kontakt iz adresara Ivan Horvat. Ovdje očito fali padež, a kako ne možemo dobiti drugo doli padež (nećemo deklinirati sva moguća imena i prezimena), predlažem promjenu u redoslijedu riječi tako da padež nije bitan.

Bolja inačica mi je ""Ivan Horvat - šalji mail"". Ima tko drugih prijedloga?",marko@…
Active Tickets,48,Genitiv imena mjeseci,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-20T20:41:55+01:00,2010-03-21T18:10:08+01:00,"U datumu koristimo genitiv za nazive mjeseci, npr. ""20. ožujka 2010.""
Trenutno ime mjeseca piše velikim početnim slovom, npr. ""20. Ožujka 2010."" što je neispravno. Grep-om ne uspijevam pronaći pripadni string koji bi imao veliko početno slovo.
Kako riješiti ovaj problem?",marko@…
Active Tickets,49,"""Naglašavanje"" u Kateu",Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-03-22T18:44:36+01:00,2010-03-22T21:37:12+01:00,"""Hightlight"" (u kontekstu tekstualne datoteke) je prevedeno kao ""naglašavanje"" što isprva uopće ne odaje o čemu se radi.

[http://wiki.open.hr/wiki/Rje%C4%8Dnik:Highlight Ovdje] imamo par prijedloga, a najviše odgovara ""bojanje"". Što mislite?",Andrej Dundović
Active Tickets,51,Planiranje karte - brainstorming,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-01T21:27:39+02:00,2010-04-01T21:54:50+02:00,Cilj ovog ticketa je skupiti što više ideja što karta treba imati te u kojim stadijima treba dobiti koje mogućnosti.,Andrej Dundović
Active Tickets,53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,,Linux za sve - karta - 1.0,task,Andrej Dundović,new,2010-04-02T19:46:04+02:00,2010-04-02T19:46:04+02:00,"Za sada ćemo komunikaciju između frontenda i backenda napraviti vrlo primitivno (jednosmjerno):
Backend kreira js datoteku u direktoriju frontenda:

{{{
frontend/js/MapData.js
}}}

Datoteka je sadržaja:

{{{
 var map_data = ...array_formatiran_u_json...
}}}

Frontend cita tu datoteku i prikazuje podatke na karti.
",Andrej Dundović
Active Tickets,55,Problematičan string u kcmdevinfo,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-04-16T09:15:56+02:00,2010-04-16T09:15:56+02:00,"''Device unable to be cast to correct device'' ( kcmdevinfo.po, soldevice.h )

Ne znam što znači i ne znam kako prevesti :-(

Za sad preveo kao: ""Uređaj se nije uspio pustiti na točan uređaj""",Andrej Dundović
Active Tickets,56,Naziv karte,LZS - karta,,Linux za sve - karta - 1.0,defect,Andrej Dundović,new,2010-04-18T18:45:00+02:00,2010-04-18T21:55:22+02:00,"Web (http://88.207.65.135/osm/tmp/) ima naslov ""Otvorena karta Linux korisnika"". Na što se točno odnosi ovo ""otvorena"" u nazivu?

Dodatno predlažem da to ne bude samo karta Linuxaša, već korisnika svih slobodnih operacijskih sustava. Tu onda spadaju i BSD-ovci i Hurdovci i dr.

Predlažem naziv ""Karta korisnika slobodnog softvera"" ili ""Karta korisnika slobodnih operacijskih sustava"".",marko@…
Active Tickets,59,Konqueror treba bolje prevesti,Lokalizacija KDE-a,4.4.1,KDE 4.4.3,defect,,new,2010-04-21T19:04:38+02:00,2010-04-21T19:04:38+02:00,"Konqueror je vrlo loše i nekonzistentno preveden s puno WTF stringova :-)

Stoga, treba proći kroz sve njegove stringove i ispraviti, popraviti prijevode. A toga bome ima :-(

>> messages/kdebase/konqueror.po",Andrej Dundović
Active Tickets,60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,task,andy,new,2010-05-02T19:28:54+02:00,2010-05-02T19:28:54+02:00,"Novi, ali i oni iskusniji korisnici često postavljaju jedna te ista pitanja na ovom, ali i drugim forumima. Cilj je skupiti ta pitanja na hrpu, usustaviti ih te uopćiti tako da se poslije od njih može napraviti Wizard/troubleshooter koji će, postavljajući niz pitanja, korisniku predložiti moguća rješenja ili savjetovati koje daljnje akcije da poduzme kako bi što lakše i što prije riješio svoj problem.",Andrej Dundović
Active Tickets,61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,,,enhancement,,new,2010-05-09T17:49:32+02:00,2010-05-09T17:49:32+02:00,"Skripte koje ažuriraju lokalni SVN s KDE-ovim i sl. samo spamaju trenutni timeline... možda bi trebalo naći način kako ih izbaciti iz istog.

Postoji neki pluginovi:
http://trac-hacks.org/wiki/TimelineComponentFilterPlugin
http://trac-hacks.org/wiki/TimelineCheckinFilterPlugin
ali ne rade ono što želim tako da bi ih najvjerojatnije trebalo modificirati za ovu svrhu...",Andrej Dundović
Active Tickets,62,Problematična prijava/odjava na Tracu,Meta,,Predradnje,defect,andy,new,2010-05-12T07:22:43+02:00,2010-05-12T07:22:43+02:00,"Na Trac se prijavljuje preko HTTPS-a i klasične autorizacije kroz Apache (htpasswd). Odjava je problematična jer se kod ponovno prijave ne pita za korisničko ime i zaporku, već se automatski prijavljuje s prošlom.

Reproducirati:
1) prijaviti se na Trac
2) odjaviti se
3) pritisnuti ponovno ""prijava"" ",Andrej Dundović
Active Tickets,63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,,HrOpenWiki - wiki stranice - 1. ciklus,defect,,new,2010-05-14T19:01:41+02:00,2010-05-22T08:47:17+02:00,"
Hrpa članaka na HOW-u ne navodi ništa od spomenutog, a kad i navodi, navodi šaroliko - nekad nije sve na istom mjestu (predlažem da bude uvijek na kraju članka), nema uputa o standardnom načinu navođenju istih (npr. hoćemo li pisati ""link - ime"" ili će ime biti link (kao na forumu, [url=url]ime[/url])), ne razdvajaju se gore navedene kategorije tj. nije jasno je li to uopće poželjno (npr. uglavnom sam vidio ""Reference"", ali su pod time obično navođeni izvori (razlika je ona između citiranja i prepričavanja (ala literatura i bibliografija)), a tu su i korisni linkovi (hoćemo li upućivati ljude na stranice koje se bave sličnim), kao i pitanje vanjskih poveznica u samom tekstu (imam dojam da većina wiki sajtova to izbjegava).



",jjj@…
