﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Predradnje,62,Problematična prijava/odjava na Tracu,Meta,new,,,defect,major,andy,2010-05-12T07:22:43+02:00,07:22:43+02:00,Andrej Dundović
Predradnje,3,MyMemory,Informatički rječnik i glosar,new,,,task,major,andy,2010-01-28T09:45:21+01:00,09:45:21+01:00,Andrej Dundović
Predradnje,28,Testiranje zatvaranja Ticketa preko SVN-a,Meta,new,,,task,trivial,,2010-02-18T12:35:16+01:00,09:00:13+01:00,Andrej Dundović
Predradnje,20,Logo za HOW,HrOpenWiki - tehnikalije,closed,fixed,,task,major,Andrej Dundović,2010-04-21T01:27:13+02:00,07:39:13+01:00,Andrej Dundović
Predradnje,34,Dodati robots.txt kod Traca,Meta,closed,fixed,,enhancement,minor,,2010-03-19T17:45:38+01:00,08:49:50+01:00,Andrej Dundović
Predradnje,10,l10n: Prijelaz na novi SVN poslužitelj,Lokalizacija KDE-a,closed,fixed,,task,major,,2010-03-19T16:37:02+01:00,06:33:52+01:00,Andrej Dundović
Predradnje,39,KDE-ov korpus za glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T09:02:09+01:00,15:18:02+01:00,Andrej Dundović
Predradnje,46,Korpus Moodle za glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T08:57:46+01:00,08:50:55+01:00,Andrej Dundović
Predradnje,45,Korpus OpenOffice.org za Glosar,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-03-16T01:16:44+01:00,01:16:13+01:00,Andrej Dundović
Predradnje,27,prebaciti glossary skripter na HOW,Informatički rječnik i glosar,closed,fixed,,defect,major,,2010-02-17T23:31:32+01:00,20:09:54+01:00,zarko.pintar@…
Predradnje,2,SVN na HrOpenWikiu,Lokalizacija KDE-a,closed,fixed,1.0,task,critical,grof,2010-02-17T12:39:22+01:00,13:13:24+01:00,Andrej Dundović
Predradnje,26,Izdvajanje originalnih stringova iz KDE-a,Informatički rječnik i glosar,closed,fixed,,task,major,,2010-02-14T23:52:52+01:00,18:21:19+01:00,Andrej Dundović
Predradnje,18,Trac šalje obavijesti korisnicima na promjenu ticketa,Meta,closed,fixed,1.0,enhancement,critical,Andrej Dundović,2010-02-11T21:36:25+01:00,21:30:42+01:00,Andrej Dundović
Predradnje,1,Ovo je testni ticket,Lokalizacija KDE-a,closed,wontfix,,defect,major,andy,2010-01-26T13:03:49+01:00,12:57:01+01:00,Tester
Linux za sve - karta - 1.0,51,Planiranje karte - brainstorming,LZS - karta,new,,,task,blocker,Andrej Dundović,2010-04-01T21:54:50+02:00,21:27:39+02:00,Andrej Dundović
Linux za sve - karta - 1.0,53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,new,,,task,major,Andrej Dundović,2010-04-02T19:46:04+02:00,19:46:04+02:00,Andrej Dundović
Linux za sve - karta - 1.0,56,Naziv karte,LZS - karta,new,,,defect,minor,Andrej Dundović,2010-04-18T21:55:22+02:00,18:45:00+02:00,marko@…
Linux za sve - karta - 1.0,58,X na popup,LZS - karta,closed,fixed,,enhancement,major,Andrej Dundović,2010-04-20T09:08:59+02:00,18:48:18+02:00,marko@…
Linux za sve - karta - 1.0,52,Dodati direktorij u SVN za LZS kartu,LZS - karta,closed,fixed,,task,critical,Andrej Dundović,2010-04-02T10:05:10+02:00,09:26:22+02:00,Andrej Dundović
KDE 4.4.3,47,Krunner i slanje maila,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-03-18T23:07:57+01:00,23:07:57+01:00,marko@…
KDE 4.4.3,59,Konqueror treba bolje prevesti,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-04-21T19:04:38+02:00,19:04:38+02:00,Andrej Dundović
KDE 4.4.3,48,Genitiv imena mjeseci,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-03-21T18:10:08+01:00,20:41:55+01:00,marko@…
KDE 4.4.3,21,Plasmoid - Sustavska traka,Lokalizacija KDE-a,new,,4.4.1,defect,major,,2010-04-28T15:53:38+02:00,18:19:25+01:00,Andrej Dundović
KDE 4.4.3,49,"""Naglašavanje"" u Kateu",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-22T21:37:12+01:00,18:44:36+01:00,Andrej Dundović
KDE 4.4.3,38,O Postavke sustava,Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-03T16:41:21+01:00,07:50:41+01:00,Andrej Dundović
KDE 4.4.3,25,"""Rukovoditelj rušenja"" - dijalog za prijavu rušenja",Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-03-03T16:40:37+01:00,11:14:10+01:00,Andrej Dundović
KDE 4.4.3,55,Problematičan string u kcmdevinfo,Lokalizacija KDE-a,new,,4.4.1,defect,minor,,2010-04-16T09:15:56+02:00,09:15:56+02:00,Andrej Dundović
KDE 4.4.3,67,Ime > naziv (Dolphin),Lokalizacija KDE-a,new,,4.3.5,defect,minor,,2010-07-31T09:54:59+02:00,09:54:59+02:00,Andrej Dundović
KDE 4.4.3,54,[Knetworkmanager] Skeniraj,Lokalizacija KDE-a,closed,fixed,,defect,major,,2010-07-13T08:09:50+02:00,10:11:13+02:00,Andrej Dundović
KDE 4.4.2,43,l10n vs. i18n,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-16T19:46:36+01:00,00:55:23+01:00,marko@…
KDE 4.4.2,37,Nepotrebno veliko slovo u knetworkmanageru,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,trivial,,2010-03-16T09:14:04+01:00,21:05:09+01:00,Andrej Dundović
KDE 4.4.2,44,Odlogiraj,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,,2010-03-16T09:05:33+01:00,16:26:07+01:00,marko@…
KDE 4.4.2,42,O okruženju KDE,Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-11T20:40:52+01:00,21:40:35+01:00,marko@…
KDE 4.4.2,40,"Nepomuk - ""Pauziraj Indeksiranje Datoteka""",Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-03T17:38:35+01:00,17:28:20+01:00,marko@…
KDE 4.4.2,41,"Nepomuk - ""Postavi Indekser Datoteka""",Lokalizacija KDE-a,closed,fixed,4.4.1,defect,major,marko@…,2010-03-03T17:36:43+01:00,17:29:56+01:00,marko@…
KDE 4.4.1,33,"""Brojač redaka"" u Kateu",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,minor,,2010-03-02T12:19:04+01:00,23:03:10+01:00,Andrej Dundović
KDE 4.4.1,36,Prijevod naziva KWalleta,Lokalizacija KDE-a,closed,fixed,4.4.0,defect,critical,marko@…,2010-02-27T12:21:35+01:00,12:20:43+01:00,marko@…
KDE 4.4.1,35,Lozinka u kwalletd.po,Lokalizacija KDE-a,closed,fixed,4.4.0,defect,major,marko@…,2010-02-27T12:18:03+01:00,12:17:31+01:00,marko@…
KDE 4.4.1,5,Otvori s? 'Instaliraj programe',Lokalizacija KDE-a,closed,invalid,4.3.5,defect,major,andy,2010-02-26T21:41:24+01:00,15:19:09+01:00,marko@…
KDE 4.4.1,24,"Zalutala ""reč""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-26T21:35:50+01:00,23:35:02+01:00,marko@…
KDE 4.4.1,23,"[KMail] Neispravno napisano ""Privitci""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-26T21:30:07+01:00,23:30:25+01:00,marko@…
KDE 4.4.1,16,"Widget ""Nadzor baterije"" - neprevedeni stringovi",Lokalizacija KDE-a,closed,invalid,4.4.0,defect,major,,2010-02-26T09:12:49+01:00,15:30:15+01:00,igadmile@…
KDE 4.4.1,29,Prevođenje programa za automatsko  ažuriranje na ArchLinuxu i Chakri,Lokalizacija KDE-a,closed,fixed,,task,major,Josip Šokčević,2010-02-22T08:19:18+01:00,08:03:47+01:00,zarko.pintar@…
KDE 4.4.1,17,Neispravan redoslijed (KickOff),Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-21T10:59:13+01:00,15:41:15+01:00,marko@…
KDE 4.4.1,19,"""Trenutni dopisnik"" definitivno ""out""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,critical,,2010-02-20T02:41:37+01:00,06:50:20+01:00,Andrej Dundović
KDE 4.4.1,15,obrisati -> izbrisati,Lokalizacija KDE-a,closed,fixed,4.3.5,enhancement,major,,2010-02-18T11:24:55+01:00,23:52:12+01:00,marko@…
KDE 4.4.1,22,"Automatski ""zahtjevaj""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-13T11:27:22+01:00,23:28:38+01:00,marko@…
